id,name,version,type,licenses,projects,license urls
google.golang.org/grpc@v1.33.2,google.golang.org/grpc,v1.33.2,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.34.0,google.golang.org/grpc,v1.34.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.35.0,google.golang.org/grpc,v1.35.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.36.0,google.golang.org/grpc,v1.36.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.36.1,google.golang.org/grpc,v1.36.1,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.37.0,google.golang.org/grpc,v1.37.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.37.1,google.golang.org/grpc,v1.37.1,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.38.0,google.golang.org/grpc,v1.38.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.39.0,google.golang.org/grpc,v1.39.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.39.1,google.golang.org/grpc,v1.39.1,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.40.0,google.golang.org/grpc,v1.40.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.40.1,google.golang.org/grpc,v1.40.1,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.42.0,google.golang.org/grpc,v1.42.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.43.0,google.golang.org/grpc,v1.43.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.44.0,google.golang.org/grpc,v1.44.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc@v1.45.0,google.golang.org/grpc,v1.45.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/grpc/cmd/protoc-gen-go-grpc@v1.1.0,google.golang.org/grpc/cmd/protoc-gen-go-grpc,v1.1.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
google.golang.org/protobuf@v0.0.0-20200109180630-ec00e32a8dfd,google.golang.org/protobuf,v0.0.0-20200109180630-ec00e32a8dfd,golang,BSD-3-Clause,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v0.0.0-20200221191635-4d8936d0db64,google.golang.org/protobuf,v0.0.0-20200221191635-4d8936d0db64,golang,BSD-3-Clause,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v0.0.0-20200228230310-ab0ca4ff8a60,google.golang.org/protobuf,v0.0.0-20200228230310-ab0ca4ff8a60,golang,BSD-3-Clause,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.20.1-0.20200309200217-e05f789c0967,google.golang.org/protobuf,v1.20.1-0.20200309200217-e05f789c0967,golang,BSD-3-Clause,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.21.0,google.golang.org/protobuf,v1.21.0,golang,BSD-3-Clause,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.22.0,google.golang.org/protobuf,v1.22.0,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.23.0,google.golang.org/protobuf,v1.23.0,golang,BSD-3-Clause,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.23.1-0.20200526195155-81db48ad09cc,google.golang.org/protobuf,v1.23.1-0.20200526195155-81db48ad09cc,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.24.0,google.golang.org/protobuf,v1.24.0,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.25.0,google.golang.org/protobuf,v1.25.0,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.26.0,google.golang.org/protobuf,v1.26.0,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.26.0-rc.1,google.golang.org/protobuf,v1.26.0-rc.1,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
google.golang.org/protobuf@v1.27.1,google.golang.org/protobuf,v1.27.1,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
go.opencensus.io@v0.20.1,go.opencensus.io,v0.20.1,golang,Apache-2.0,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.20.2,go.opencensus.io,v0.20.2,golang,Apache-2.0,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.21.0,go.opencensus.io,v0.21.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.22.0,go.opencensus.io,v0.22.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.22.2,go.opencensus.io,v0.22.2,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.22.3,go.opencensus.io,v0.22.3,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.22.4,go.opencensus.io,v0.22.4,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.22.5,go.opencensus.io,v0.22.5,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opencensus.io@v0.23.0,go.opencensus.io,v0.23.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opentelemetry.io/contrib@v0.20.0,go.opentelemetry.io/contrib,v0.20.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opentelemetry.io/contrib/instrumentation/google.golang.org/grpc/otelgrpc@v0.20.0,go.opentelemetry.io/contrib/instrumentation/google.golang.org/grpc/otelgrpc,v0.20.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opentelemetry.io/contrib/instrumentation/google.golang.org/grpc/otelgrpc@v0.28.0,go.opentelemetry.io/contrib/instrumentation/google.golang.org/grpc/otelgrpc,v0.28.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
go.opentelemetry.io/contrib/instrumentation/net/http/otelhttp@v0.20.0,go.opentelemetry.io/contrib/instrumentation/net/http/otelhttp,v0.20.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
